State,Recipient Name,FY22 Allocation,FY23 Allocation
California,Alameda County,"$50,000.00 ","$50,000.00 "
California,Alpine County,"$370,500.00 ","$370,500.00 "
California,Amador County,"$143,948.34 ","$143,948.34 "
California,Butte County,"$510,214.40 ","$510,214.40 "
California,Calaveras County,"$331,438.65 ","$331,438.65 "
California,Colusa County,"$386,256.85 ","$386,256.85 "
California,Contra Costa County,"$50,000.00 ","$50,000.00 "
California,Del Norte County,"$1,788,858.65 ","$1,788,858.65 "
California,El Dorado County,"$435,425.24 ","$435,425.24 "
California,Fresno County,"$6,000,000.00 ","$6,000,000.00 "
California,Glenn County,"$770,451.90 ","$770,451.90 "
California,Humboldt County,"$1,598,268.05 ","$1,598,268.05 "
California,Imperial County,"$4,600,373.22 ","$4,600,373.22 "
California,Inyo County,"$5,691,000.00 ","$5,691,000.00 "
California,Kern County,"$4,436,248.12 ","$4,436,248.12 "
California,Kings County,"$50,000.00 ","$50,000.00 "
California,Lake County,"$1,530,375.39 ","$1,530,375.39 "
California,Lassen County,"$4,000,764.17 ","$4,000,764.17 "
California,Los Angeles County,"$1,661,684.71 ","$1,661,684.71 "
California,Madera County,"$2,015,777.21 ","$2,015,777.21 "
California,Marin County,"$63,073.93 ","$63,073.93 "
California,Mariposa County,"$1,234,436.63 ","$1,234,436.63 "
California,Mendocino County,"$994,521.39 ","$994,521.39 "
California,Merced County,"$288,004.92 ","$288,004.92 "
California,Modoc County,"$2,598,300.00 ","$2,598,300.00 "
California,Mono County,"$2,794,327.32 ","$2,794,327.32 "
California,Monterey County,"$826,052.20 ","$826,052.20 "
California,Napa County,"$50,000.00 ","$50,000.00 "
California,Nevada County,"$354,715.98 ","$354,715.98 "
California,Orange County,"$50,000.00 ","$50,000.00 "
California,Placer County,"$324,092.80 ","$324,092.80 "
California,Plumas County,"$3,770,368.18 ","$3,770,368.18 "
California,Riverside County,"$6,000,000.00 ","$6,000,000.00 "
California,Sacramento County,"$50,000.00 ","$50,000.00 "
California,San Benito County,"$165,199.36 ","$165,199.36 "
California,San Bernardino County,"$6,000,000.00 ","$6,000,000.00 "
California,San Diego County,"$786,912.14 ","$786,912.14 "
California,San Joaquin County,"$50,000.00 ","$50,000.00 "
California,San Luis Obispo County,"$708,335.27 ","$708,335.27 "
California,San Mateo County,"$50,000.00 ","$50,000.00 "
California,Santa Barbara County,"$1,145,684.50 ","$1,145,684.50 "
California,Santa Clara County,"$50,000.00 ","$50,000.00 "
California,Santa Cruz County,"$50,000.00 ","$50,000.00 "
California,Shasta County,"$3,156,800.97 ","$3,156,800.97 "
California,Sierra County,"$984,900.00 ","$984,900.00 "
California,Siskiyou County,"$6,000,000.00 ","$6,000,000.00 "
California,Solano County,"$50,000.00 ","$50,000.00 "
California,Sonoma County,"$50,000.00 ","$50,000.00 "
California,Stanislaus County,"$50,000.00 ","$50,000.00 "
California,Sutter County,"$50,000.00 ","$50,000.00 "
California,Tehama County,"$1,439,894.88 ","$1,439,894.88 "
California,Trinity County,"$4,818,000.00 ","$4,818,000.00 "
California,Tulare County,"$6,000,000.00 ","$6,000,000.00 "
California,Tuolumne County,"$2,623,246.48 ","$2,623,246.48 "
California,Ventura County,"$467,856.50 ","$467,856.50 "
California,Yolo County,"$74,769.43 ","$74,769.43 "
California,Yuba County,"$194,345.37 ","$194,345.37 "
